﻿codContenido,Tipo,Titulo,Descripcion,URL-sede,URL-doc-1,URL-doc-2,URL-doc-3
42078,"acuerdos","Acuerdo de la Junta de Gobierno Local - 23/12/11","Acuerdos de la Junta de Gobierno Local, a día 23 de diciembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=42078","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_20488_1.pdf","",""
42080,"acuerdos","Acuerdo de la Junta de Gobierno Local - 22/12/11","Acuerdos de la Junta de Gobierno Local, a día 22 de diciembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=42080","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_20489_1.pdf","",""
42908,"acuerdos","Acuerdo de la Junta de Gobierno Local - 30/12/11","Acuerdos de la Junta de Gobierno Local, a día 30 de diciembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=42908","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/2_20868_1.pdf","",""
42910,"acuerdos","Acuerdo de la Junta de Gobierno Local - 27/01/12","Acuerdos de la Junta de Gobierno Local, a día 27 de enero de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=42910","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_20869_1.pdf","",""
42912,"acuerdos","Acuerdo de la Junta de Gobierno Local - 23/01/12","Acuerdos de la Junta de Gobierno Local, a día 23 de enero de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=42912","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_20870_1.pdf","",""
43420,"acuerdos","Acuerdo de la Junta de Gobierno Local - 03/02/12","Acuerdos de la Junta de Gobierno Local, a día 3 de febrero de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=43420","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21147_1.pdf","",""
43422,"acuerdos","Acuerdo de la Junta de Gobierno Local - 10/02/12","Acuerdos de la Junta de Gobierno Local, a día 10 de febrero de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=43422","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21148_1.pdf","",""
43424,"acuerdos","Acuerdo de la Junta de Gobierno Local - 17/02/12","Acuerdos de la Junta de Gobierno Local, a día 17 de febrero de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=43424","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21149_1.pdf","",""
43426,"acuerdos","Acuerdo de la Junta de Gobierno Local - 24/02/12","Acuerdos de la Junta de Gobierno Local, a día 24 de febrero de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=43426","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21150_1.pdf","",""
43428,"acuerdos","Acuerdo de la Junta de Gobierno Local - 22/02/12","Acuerdos de la Junta de Gobierno Local, a día 22 de febrero de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=43428","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21151_1.pdf","",""
44014,"acuerdos","Acuerdo de la Junta de Gobierno Local - 02/03/12","Acuerdos de la Junta de Gobierno Local, a día 2 de marzo de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=44014","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21465_1.pdf","",""
44016,"acuerdos","Acuerdo de la Junta de Gobierno Local - 09/03/12","Acuerdos de la Junta de Gobierno Local, a día 9 de marzo de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=44016","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21466_1.pdf","",""
44018,"acuerdos","Acuerdo de la Junta de Gobierno Local - 16/03/12","Acuerdos de la Junta de Gobierno Local, a día 16 de marzo de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=44018","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21467_1.pdf","",""
44020,"acuerdos","Acuerdo de la Junta de Gobierno Local - 23/03/12","Acuerdos de la Junta de Gobierno Local, a día 23 de marzo de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=44020","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21468_1.pdf","",""
44022,"acuerdos","Acuerdo de la Junta de Gobierno Local - 30/03/12","Acuerdos de la Junta de Gobierno Local, a día 30 de marzo de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=44022","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21469_1.pdf","",""
44682,"acuerdos","Acuerdo de la Junta de Gobierno Local - 09/04/12","Acuerdos de la Junta de Gobierno Local, a día 9 de abril de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=44682","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_21957_1.pdf","",""
44684,"acuerdos","Acuerdo de la Junta de Gobierno Local - 13/04/12","Acuerdos de la Junta de Gobierno Local, a día 13 de abril de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=44684","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_21958_1.pdf","",""
44686,"acuerdos","Acuerdo de la Junta de Gobierno Local - 20/04/12","Acuerdos de la Junta de Gobierno Local, a día 20 de abril de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=44686","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_21959_1.pdf","",""
44688,"acuerdos","Acuerdo de la Junta de Gobierno Local - 27/04/12","Acuerdos de la Junta de Gobierno Local, a día 27 de abril de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=44688","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_21960_1.pdf","",""
45112,"acuerdos","Acuerdo de la Junta de Gobierno Local - 04/05/12","Acuerdos de la Junta de Gobierno Local, a día 4 de mayo de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=45112","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_22224_1.pdf","",""
45114,"acuerdos","Acuerdo de la Junta de Gobierno Local - 11/05/12","Acuerdos de la Junta de Gobierno Local, a día 11 de mayo de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=45114","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_22225_1.pdf","",""
45116,"acuerdos","Acuerdo de la Junta de Gobierno Local - 18/05/12","Acuerdos de la Junta de Gobierno Local, a día 18 de mayo de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=45116","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_22226_1.pdf","",""
45118,"acuerdos","Acuerdo de la Junta de Gobierno Local - 25/05/12","Acuerdos de la Junta de Gobierno Local, a día 25 de mayo de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=45118","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_22227_1.pdf","",""
45628,"acuerdos","Acuerdo de la Junta de Gobierno Local - 01/06/12","Acuerdos de la Junta de Gobierno Local, a día 1 de junio de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=45628","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_22540_1.pdf","",""
45630,"acuerdos","Acuerdo de la Junta de Gobierno Local - 15/06/12","Acuerdos de la Junta de Gobierno Local, a día 15 de junio de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=45630","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_22541_1.pdf","",""
45632,"acuerdos","Acuerdo de la Junta de Gobierno Local - 22/06/12","Acuerdos de la Junta de Gobierno Local, a día 22 de junio de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=45632","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_22542_1.pdf","",""
46990,"acuerdos","Acuerdo de la Junta de Gobierno Local - 06/07/12","Acuerdos de la Junta de Gobierno Local, a día 6 de julio de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=46990","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_23318_1.pdf","",""
46992,"acuerdos","Acuerdo de la Junta de Gobierno Local - 20/07/12","Acuerdos de la Junta de Gobierno Local, a día 20 de julio de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=46992","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_23319_1.pdf","",""
46994,"acuerdos","Acuerdo de la Junta de Gobierno Local - 27/07/12","Acuerdos de la Junta de Gobierno Local, a día 27 de julio de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=46994","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_23320_1.pdf","",""
46996,"acuerdos","Acuerdo de la Junta de Gobierno Local - 02/08/12","Acuerdos de la Junta de Gobierno Local, a día 2 de agosto de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=46996","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_23321_1.pdf","",""
47738,"acuerdos","Acuerdo de la Junta de Gobierno Local - 07/09/12","Acuerdos de la Junta de Gobierno Local, a día 7 de septiembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=47738","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_23696_1.pdf","",""
47740,"acuerdos","Acuerdo de la Junta de Gobierno Local - 21/09/12","Acuerdos de la Junta de Gobierno Local, a día 21 de septiembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=47740","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_23697_1.pdf","",""
47742,"acuerdos","Acuerdo de la Junta de Gobierno Local - 28/09/12","Acuerdos de la Junta de Gobierno Local, a día 28 de septiembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=47742","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_23698_1.pdf","",""
47744,"acuerdos","Acuerdo de la Junta de Gobierno Local - 17/09/12","Acuerdos de la Junta de Gobierno Local, a día 17 de septiembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=47744","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_23699_1.pdf","",""
47832,"acuerdos","Acuerdo de la Junta de Gobierno Local - 05/10/12","Acuerdos de la Junta de Gobierno Local, a día 5 de octubre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=47832","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_23799_1.pdf","",""
47834,"acuerdos","Acuerdo de la Junta de Gobierno Local - 11/10/12","Acuerdos de la Junta de Gobierno Local, a día 11 de octubre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=47834","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_23800_1.pdf","",""
47836,"acuerdos","Acuerdo de la Junta de Gobierno Local - 26/10/12","Acuerdos de la Junta de Gobierno Local, a día 26 de octubre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=47836","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_23801_1.pdf","",""
47864,"acuerdos","Acuerdos de compatibilidad","","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=47864","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_23813_1.pdf","",""
48008,"acuerdos","Convenios","","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=48008","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_23891_1.pdf","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_23892_1.pdf",""
48586,"acuerdos","Acuerdo de la Junta de Gobierno Local - 02/11/12","Acuerdos de la Junta de Gobierno Local, a día 2 de noviembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=48586","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_24175_1.pdf","",""
48588,"acuerdos","Acuerdo de la Junta de Gobierno Local - 09/11/12","Acuerdos de la Junta de Gobierno Local, a día 09 de noviembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=48588","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_24176_1.pdf","",""
48590,"acuerdos","Acuerdo de la Junta de Gobierno Local - 16/11/12","Acuerdos de la Junta de Gobierno Local, a día 16 de noviembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=48590","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_24177_1.pdf","",""
48592,"acuerdos","Acuerdo de la Junta de Gobierno Local - 23/11/12","Acuerdos de la Junta de Gobierno Local, a día 23 de noviembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=48592","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_24178_1.pdf","",""
48594,"acuerdos","Acuerdo de la Junta de Gobierno Local - 30/11/12","Acuerdos de la Junta de Gobierno Local, a día 30 de noviembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=48594","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_24179_1.pdf","",""
56058,"acuerdos","Acuerdo de la Junta de Gobierno Local - 14/12/12","Acuerdos de la Junta de Gobierno Local, a día 14 de diciembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56058","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27228_1.pdf","",""
56060,"acuerdos","Acuerdo de la Junta de Gobierno Local - 21/12/12","Acuerdos de la Junta de Gobierno Local, a día 21 de diciembre de 2012.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56060","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27229_1.pdf","",""
56084,"acuerdos","Acuerdo de la Junta de Gobierno Local - 11/01/13","Acuerdos de la Junta de Gobierno Local, a día 11 de enero de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56084","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27242_1.pdf","",""
56086,"acuerdos","Acuerdo de la Junta de Gobierno Local - 18/01/13","Acuerdos de la Junta de Gobierno Local, a día 18 de enero de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56086","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27243_1.pdf","",""
56088,"acuerdos","Acuerdo de la Junta de Gobierno Local - 25/01/13","Acuerdos de la Junta de Gobierno Local, a día 25 de enero de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56088","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27244_1.pdf","",""
56098,"acuerdos","Acuerdo de la Junta de Gobierno Local - 01/02/13","Acuerdos de la Junta de Gobierno Local, a día 1 de febrero de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56098","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27249_1.pdf","",""
56100,"acuerdos","Acuerdo de la Junta de Gobierno Local - 08/02/13","Acuerdos de la Junta de Gobierno Local, a día 8 de febrero de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56100","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27250_1.pdf","",""
56102,"acuerdos","Acuerdo de la Junta de Gobierno Local - 15/02/13","Acuerdos de la Junta de Gobierno Local, a día 15 de febrero de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56102","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27251_1.pdf","",""
56108,"acuerdos","Acuerdo de la Junta de Gobierno Local - 01/03/13","Acuerdos de la Junta de Gobierno Local, a día 1 de marzo de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56108","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27256_1.pdf","",""
56110,"acuerdos","Acuerdo de la Junta de Gobierno Local - 08/03/13","Acuerdos de la Junta de Gobierno Local, a día 8 de marzo de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56110","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27257_1.pdf","",""
56112,"acuerdos","Acuerdo de la Junta de Gobierno Local - 22/02/13","Acuerdos de la Junta de Gobierno Local, a día 22 de febrero de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56112","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27258_1.pdf","",""
56114,"acuerdos","Acuerdo de la Junta de Gobierno Local - 15/03/13","Acuerdos de la Junta de Gobierno Local, a día 15 de marzo de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56114","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27259_1.pdf","",""
56116,"acuerdos","Acuerdo de la Junta de Gobierno Local - 22/03/13","Acuerdos de la Junta de Gobierno Local, a día 22 de marzo de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56116","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27260_1.pdf","",""
56118,"acuerdos","Acuerdo de la Junta de Gobierno Local - 05/04/13","Acuerdos de la Junta de Gobierno Local, a día 5 de Abril de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56118","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27261_1.pdf","",""
56120,"acuerdos","Acuerdo de la Junta de Gobierno Local - 12/04/13","Acuerdos de la Junta de Gobierno Local, a día 12 de Abril de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56120","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27262_1.pdf","",""
56122,"acuerdos","Acuerdo de la Junta de Gobierno Local - 19/04/13","Acuerdos de la Junta de Gobierno Local, a día 19 de Abril de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56122","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27263_1.pdf","",""
56124,"acuerdos","Acuerdo de la Junta de Gobierno Local - 26/04/13","Acuerdos de la Junta de Gobierno Local, a día 26 de Abril de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56124","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27264_1.pdf","",""
56128,"acuerdos","Acuerdo de la Junta de Gobierno Local - 03/05/13","Acuerdos de la Junta de Gobierno Local, a día 3 de Mayo de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56128","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27265_1.pdf","",""
56130,"acuerdos","Acuerdo de la Junta de Gobierno Local - 10/05/13","Acuerdos de la Junta de Gobierno Local, a día 10 de Mayo de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56130","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27266_1.pdf","",""
56132,"acuerdos","Acuerdo de la Junta de Gobierno Local - 17/05/13","Acuerdos de la Junta de Gobierno Local, a día 17 de Mayo de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56132","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27267_1.pdf","",""
56134,"acuerdos","Acuerdo de la Junta de Gobierno Local - 07/06/13","Acuerdos de la Junta de Gobierno Local, a día 7 de Junio de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56134","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27268_1.pdf","",""
56136,"acuerdos","Acuerdo de la Junta de Gobierno Local - 14/06/13","Acuerdos de la Junta de Gobierno Local, a día 14 de Junio de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56136","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27269_1.pdf","",""
56138,"acuerdos","Acuerdo de la Junta de Gobierno Local - 21/06/13","Acuerdos de la Junta de Gobierno Local, a día 21 de Junio de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56138","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27270_1.pdf","",""
56356,"acuerdos","Acuerdo de la Junta de Gobierno Local - 05/07/13","Acuerdos de la Junta de Gobierno Local, a día 5 de Julio de 2013.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=56356","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_27414_1.pdf","",""
