﻿#,Registro,Nombre comercial,Descripción Actividad,Epígrafe IAE principal,Dirección (no estructurada),Referencia Catastral,latitud,longitud
type,string,string,string,string,string,string,decimal,decimal
,"INOCUAS-1988002485","JOYERIA WTEN","COMERCIO MENOR ARTS JOYERIA Y REGALOS","6533","","1243707CS3014S0001FU","28.0519467482","-16.717484094"
,"INOCUAS-1988002470","AUTOESCUELA ECHEYDE","ENSEÑANZA DE CONDUCCIÓN DE VEHICULOS TERRESTRES","9331","","6499906CR3969N0001FL","28.0130749793","-16.6644896438"
,"INOCUAS-1988002456","FLORISTERIA MARINA","COMERCIO MENOR DE FLORES, PLANTAS Y SEMILLAS","6597","","7485204CS3078N0001KX","28.0908110968","-16.6556568974"
,"INOCUAS-1988002441","BAZAR PORTOBELLO I","VENTA MENOR DE ART. DE REGALO Y ADORNO","6533","","2039901CS3023N0244YM","28.0489804473","-16.7097378748"
,"INOCUAS-1987002433","MODAS ALASUÁ","C/M DE TODA CLASE DE PRENDAS PARA EL VESTIDO Y TOCADO","6422","","","",""
,"INOCUAS-1987002412","LICORERIA NATALY","COMERCIO MENOR DE PRODUCTOS ALIMENTICIOS Y BEBIDAS Y COMERCIO MENOR DE TABACOS","6471","","9851501CS2095S0028IL","28.0594630633","-16.7324453602"
,"INOCUAS-1987002410","No definido","ALQUILER DE VEHÍCULOS SIN CONDUCTOR","854","","","",""
,"INOCUAS-1987002372","OPTICALIA","OPTICA","6593","","","",""
,"INOCUAS-1987002359","No definido","C/M CUALQUIER CLASE DE PRODUCTOS ALIMENTICIOS Y BEBIDAS EN REGIMEN DE AUTOSERVICIO CUYA SUPERFICIE SEA INFERIOR A120 M2","6472","","","",""
,"INOCUAS-1986002314","BAZAR RAQUEL","COMERCIO MENOR ARTICULOS DE REGALO","6533","","","",""
,"INOCUAS-1986002305","RESIDENCIAL LOS CARDONES","ALQULER DE APARTAMENTOS","685","","","",""
,"INOCUAS-1986002303","ALQUILER DE COCHES GREEN CAR","ALQUILER DE VEHICULOS SIN CONDUCTOR","854","","9854801CS3094N0053TX","28.0613222159","-16.7337229913"
,"INOCUAS-1986002229","ACADEMIA POLITECNICA","ACADEMIA DE ENSEÑANZA","9339","","","",""
,"INOCUAS-1985002094","LA MAISON DU PARFUM","COMERCIO MENOR PRODUCTOS PERFUMERIA Y COSMETICA","6523","","","",""
,"INOCUAS-1985002006","BOUTIQUE OCIVERS","COMERCIO MENOR TODA CLASE PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-1985002003","PERFUMERIA ELIZABETH","PERFUMERIA Y C/M DE ART DE DEPORTE, JUGUETES, ETC","6596","","","",""
,"INOCUAS-1984001895","TAVARUA","COMERCIO MENOR PRENDAS VESTIR Y TOCADO","6512","","7493504CR3979S0001OI","28.0079747748","-16.6542720572"
,"INOCUAS-1984001822","SUPERMERCADO LA CESTA","COMERCIO MENOR DE COMESTIBLES","6471","","4972409CS3047S0001AQ","28.0788365221","-16.6810279925"
,"INOCUAS-1982001528","No definido","VENTA MENOR DE MERCERIA Y ROPA","6514","","1242406CS3014S0001AU","28.0515728068","-16.717732371"
,"INOCUAS-1979001188","RENT A CAR SUR","ALQUILER DE AUTOMOVILES SIN CONDUCTOR","854","","","",""
,"INOCUAS-1979000413","LANIE","COMERCIO MENOR DE LIBROS PERIODICOS, ARTICULOS DE PAPELERIA, Y ESCRITORIO Y ARTICULOS DE DIBUJO","6594","","","",""
,"INOCUAS-1978000294","No definido","VENTA AL MAYOR DE VINOS","","","","",""
,"INOCUAS-1978000288","FERRETERIA ANTONIO","COMERCIO MENOR ARTS MENAJE FERRETERIA ADORNO REGALO O RECLAMO","6533","","","",""
,"INOCUAS-1977000229","No definido","FERRETERIA","6533","","","",""
,"INOCUAS-1972001794","JOYERIA WTEN","COMERCIO MENOR DE JOYERIA Y REGALOS","6533","","1243105CS3014S0008WF","28.051363656","-16.7184281257"
,"INOCUAS-1972000111","No definido","PELUQUERIA","9721","","","",""
,"INOCUAS-1972000067","CANDELARIA","C/M DE CUALQUIER CLASE DE PROD. ALIMENTICIOS Y DE BEBIDAS EN REGIMEN DE AUTOSERVICIO","6722","","","",""
,"INOCUAS-1972000064","No definido","VENTA MENOR DE ROPA ORDINARIA","6512","","","",""
,"INOCUAS-1972000063","No definido","VENTA MENOR DE BAULES, MALETAS, BOLSILLOS....","","","","",""
,"INOCUAS-1972000035","No definido","VENTA MENOR DE ELECTRODOMESTICOS","6532","","","",""
,"INOCUAS-1972000027","No definido","COMERCIO MENOR DE CUALQUIER CLASE DE PRODUCTOS Y BEBIDAS","6471","","7264708CS3076S0001GL","28.0713307226","-16.6560770373"
,"INOCUAS-1971000061","No definido","VENTA MENOR DE PELETERIA, BOLSILLOS, PETACAS...","","","","",""
,"INOCUAS-1971000060","No definido","VENTA MENOR DE OBJETOS DE REGALOS","6533","","","",""
,"INOCUAS-1971000059","No definido","VENTA MENOR DE COMESTIBLES","6471","","","",""
,"INOCUAS-1971000051","No definido","ESTUDIO FOTOGRAFICO","9731","","","",""
,"INOCUAS-1971000049","No definido","VENTA MENOR DE LIBROS NUEVOS","6594","","","",""
,"INOCUAS-1971000048","No definido","SALON DE BELLEZA","9722","","","",""
,"INOCUAS-1971000046","No definido","VENTA MENOR DE FLORES ARTIFICIALES","6533","","","",""
,"INOCUAS-1971000045","No definido","VENTA MENOR DE OBJETOS DE  REGALOS","6533","","","",""
,"INOCUAS-1971000044","No definido","VENTA MENOR DE FLORES ARTIFICIALES","6533","","","",""
,"INOCUAS-1971000041","No definido","VENTA MENOR DE OBJETOS DE REGALO","6533","","","",""
,"INOCUAS-1971000040","No definido","VENTA MENOR DE ARTICULOS DE DEPORTE","6596","","","",""
,"INOCUAS-1971000038","No definido","VENTA MENOR DE OBJETOS DE REGALO","6533","","","",""
,"INOCUAS-1971000037","No definido","VENTA MENOR DE COMBESTIBLES","6471","","","",""
,"INOCUAS-1971000034","No definido","VENTA MENOR DE OBJETOS DE REGALO","6533","","","",""
,"INOCUAS-1971000028","No definido","ALQUILER DE COCHES SIN CONDUCTOR","854","","","",""
,"INOCUAS-1971000027","No definido","VENTA MENOR DE COMESTIBLES","6471","","","",""
,"INOCUAS-1971000026","No definido","BARBERIA DE CABALLEROS","9721","","","",""
,"INOCUAS-1971000024","No definido","VENTA AL POR MAYOR DE ACCESORIOS DE AUTOMOVILES","6151","","","",""
,"INOCUAS-1971000023","No definido","VENTA MENOR DE OBJETOS DE REGALOS","6533","","","",""
,"INOCUAS-1971000006","No definido","VENTA MENOR DE OBJETOS DE REGALOS","6533","","","",""
,"INOCUAS-1970000025","No definido","VIVERES DE AUTOSERVICIO","6472","","","",""
,"INOCUAS-1970000022","No definido","PELUQUERIA DE  SEÑORAS","9721","","","",""
,"INOCUAS-1970000018","No definido","VENTA MENOR DE COMESTIBLES","6471","","","",""
,"INOCUAS-1970000017","No definido","VENTA MENOR DE  CALZADO","6516","","","",""
,"INOCUAS-1970000016","No definido","BAZAR","6533","","","",""
,"INOCUAS-1970000014","No definido","VENTA MENOR DE COMESTIBLES","6471","","","",""
,"INOCUAS-1970000013","No definido","VENTA MENOR DE COMESTIBLES","6471","","","",""
,"INOCUAS-1970000012",""BAZAR BELLO" (PENDIENTE COMPROBAR)","VENTA MENOR DE APARATOS ELECTRODOMESTICOS","6532","","","",""
,"INOCUAS-1970000011","No definido","VENTA MENOR ARTICULOS DE REGALOS","6533","","","",""
,"INOCUAS-1970000009","No definido","VENTA MENOR DE LIBROS","6594","","","",""
,"INOCUAS-1970000008","No definido","VENTA MENOR DE OBJETOS DE REGALO","6533","","","",""
,"INOCUAS-1970000007","No definido","VENTA MENOR DE CAMISERIA FINA","6512","","","",""
,"INOCUAS-0","No definido","COMERCIO MENOR DE JOYERÍA","6595","","","",""
,"INOCUAS-0","No definido","None","","","","",""
,"INOCUAS-0","AUTOESCUELA GUAZA","AUTOESCUELA","9331","","5139504CS3053N0002SX","28.0490029226","-16.6779955847"
,"CLASIFIC-2015000013","No definido","None","","","","",""
,"CLASIFIC-2015000012","MARBE MUEBLES","VENTA MENOR DE MUEBLES","","","","",""
,"CLASIFIC-2015000011","DOLCETTO","RESTAURANTE","6715","","","",""
,"CLASIFIC-2015000010","EL MESON CASTELLANO","RESTAURANTE DE DOS TENEDORES","","","","",""
,"CLASIFIC-2015000009","No definido","None","","","","",""
,"CLASIFIC-2015000008","TENERI DENTAL LAS GALLETAS","CLINICA DENTAL","943","","7194801CR3979S0001MI","28.0079415089","-16.6571906519"
,"CLASIFIC-2015000007","No definido","ELABORACIÓN Y VENTAS DE COMIDAS PREPARADAS","6723","","2145402CS3024N0008KP","28.0544044612","-16.7088168601"
,"CLASIFIC-2015000006","BIMBA & LOLA","COMERCIO MENOR DE PRENDAS DE VESTIR Y COMPLEMENTOS","6512","","0047101CS3004N0032RJ","28.0553756412","-16.7309677707"
,"CLASIFIC-2015000005","BAR RESTAURANTE SINDICAL ARONA","RESTAURANTE DE UN TENEDOR","6715","","4793601CS3049S0001GS","28.0979247287","-16.6827750966"
,"CLASIFIC-2015000004","TODO TAPAS","RESTAURANTE DE UN TENEDOR","6715","","1348701CS3014N0068EW","28.0561409528","-16.7166366938"
,"CLASIFIC-2015000003","VICTORIA BAR ","RESTAURANTE DE DOS TENEDORES ","","","2139507CS3023N0005ED","28.048639187","-16.7083043389"
,"CLASIFIC-2015000002","COPY CENTER CANARIAS S.L.U. ","SERVICIO DE COPIAS DE DOCUMENTOS CON MÁQUINAS FOTOCOPIADORAS","","","","",""
,"CLASIFIC-2015000001","VILLA MANDI GOLF RESORT","ESTABLECIMIENTO TURISTICO DE ALOJAMIENTO EXTRAHOTELERO","","","0951705CS3015S0001ZQ","28.0614588576","-16.7158607027"
,"CLASIFIC-2014000006","HARVEYS","otros cafes y bares","6732","","","",""
,"CLASIFIC-2014000005","DOMVS AVREA","RESTAURANTE DOS TENEDORES","6714","","","",""
,"CLASIFIC-2014000004","CITROEN ","CONCESIONARIO DE VEHICULOS ( REPARACIÓN DE VEHICULOS AUTOMOVILES Y COMERCIO AL POR MENOR VEHICULOS TERRESTRES )","","","7740911CS3074S0001II","28.0501535764","-16.650637328"
,"CLASIFIC-2014000003","THE CHIEFTAIN","BAR CAFETERIA","6723","","","",""
,"CLASIFIC-2014000002","No definido","RESTAURANTE DE DOS TENEDORES ","","","0255902CS3005N0002PD","28.062604533","-16.7277491185"
,"CLASIFIC-2014000001","APTOS AGUAMAR","ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS","685","","","",""
,"CLASIFIC-2013000010","No definido","REPARACIÓN DE VEHICULOS, AUTOMOVILES, BICICLETAS Y OTROS VEHICULOS","","","6762903CS3066S0001UG","28.0697452852","-16.6625635585"
,"CLASIFIC-2013000009","No definido","None","","","","",""
,"CLASIFIC-2013000008","AROMA","CAFETERIA OBRADOR","","","4993402CS3049S0022GR","28.0978700444","-16.6810009393"
,"CLASIFIC-2013000007","TU TIEMPO","CAFETERIA DE DOS TAZAS","","","6862902CS3066S0010LZ","28.0698568519","-16.6617275869"
,"CLASIFIC-2013000006","EL VALLE ENCANTADO","JARDINES DE RECREO","","","7384209CS3078S0001BU","28.0898279821","-16.6568241363"
,"CLASIFIC-2013000005","LA CAIXA","OFICINA BANCARIA","","","1545507CS3014N0009MU","28.0536682602","-16.7149137591"
,"CLASIFIC-2013000004","THE BUCCANEER","BAR","6732","","","",""
,"CLASIFIC-2013000003","MONKEY BAR ","RESTAURANTE DE UN TENEDOR ","6732","","0246601CS3004N0061MF","28.054432021","-16.7278064103"
,"CLASIFIC-2013000002","EL PESCADITO","CAFETERRIA","6723","","2812902CS3021S0001HY","28.0237757054","-16.7006139555"
,"CLASIFIC-2013000001","No definido","RESTAURANTE","6714","","9646601CS2094N0236YT","28.0555768366","-16.7343618311"
,"CLASIFIC-2012000016","OFICINA TRIBUTARIA TENERIFE SUR(REGISTRADORES)","OFICINA(REGISTRADORES)","734","","0249904CS3004N0012BE","28.05764712","-16.7286975453"
,"CLASIFIC-2012000015","THE OYSTER CATCHER","RESTAURANTE","6715","","","",""
,"CLASIFIC-2012000014","CRIFER","CAFETERIA DE UNA TAZA","6732","","1042203CS3014S0001GU","28.0511212675","-16.7203937333"
,"CLASIFIC-2012000013","No definido","TALLER DE MECANICA Y ELECTRICIDAD DE VEHICULOS","6912","","","",""
,"CLASIFIC-2012000012","No definido","PREFABRICADOS DE HORMIGON","2433","","8814102CS3081N0001EX","28.0282006483","-16.6401936433"
,"CLASIFIC-2012000011","CAFETERIA VERÍN 4","CAFETERIA","6732","","7685302CS3078N0034SM","28.0908858761","-16.6548074696"
,"CLASIFIC-2012000010","TOP BAR","CAFETERIA","6723","","0152201CS3005S0119YG","28.0608315433","-16.7300026232"
,"CLASIFIC-2012000009",""LA SARTEN DE CHEMA"","RESTAURANTE DE UN TENEDOR","6715","","1342502CS3014S0001JU","28.051234174","-16.7177337019"
,"CLASIFIC-2012000008","MOTO SPORT","REPARACIÓN DE VEHICULOS, MOTOS Y OTROS","6912","","","",""
,"CLASIFIC-2012000007","RICHAOUIAR, S.L.","REPARACIÓN DE AUTOMOVILES","6912","","","",""
,"CLASIFIC-2012000006","No definido","CORREOS","","","6940102CS3074S0106HH","28.0496780286","-16.6598839397"
,"CLASIFIC-2012000005","No definido","PROTESICOS HIGIENISTAS DENTALES","","","6065406CS3066N0001HU","28.0725943147","-16.6697889619"
,"CLASIFIC-2012000004","No definido","CORREOS Y TELEGRAFOS","","","","",""
,"CLASIFIC-2012000003","TASCA EL PUCHERO","TASCA","6714","","6884830CS3068S0019XK","28.0902364721","-16.660420448"
,"CLASIFIC-2012000002","VILLA CORTES","HOTEL 5 ESTRELLAS ","681","","","",""
,"CLASIFIC-2012000001","CHINA TOWN","RESTAURANTE","6714","","7900102CS3070S0071XS","28.0128600255","-16.6487358316"
,"CLASIFIC-2011000011","EL CANDIL DE LA ABUELA","RESTAURANTE","6715","","6940102CS3074S0326DD","28.0496780286","-16.6598839397"
,"CLASIFIC-2011000010","GOODFELLAS","CAFETERIA DE UNA TAZA ","6723","","0942901CS3004S0015BF","28.0519243484","-16.7223411022"
,"CLASIFIC-2011000009","No definido","RESTAURANTE","6715","","1545507CS3014N0003JQ","28.0536682602","-16.7149137591"
,"CLASIFIC-2011000008","BOJANGLES MUSIC BAR ","RESTAURANTE DE 1 TENEDOR","","","2342701CS3024S0465KM","28.0511249051","-16.7069644973"
,"CLASIFIC-2011000007","No definido","RESTAURANTE","6714","","4772905CS3047S0005GT","28.0783594826","-16.6825650037"
,"CLASIFIC-2011000006","ALOJERA","RESTAURANTE","6715","","5870714CS3057S0001YT","28.0756157589","-16.6712240141"
,"CLASIFIC-2011000005","EDEN","BAR CAFETERIA","6715","","","",""
,"CLASIFIC-2011000004","CENTRO VETERINARIO LAS GALLETAS","CENTRO VETERINARIO","945","","7194901CR3979S0004UA","28.0085951275","-16.6576158587"
,"CLASIFIC-2011000003","EL TEJAR II","RESTAURANTE DE UN TENEDOR ","6715","","1945301CS3014N0057IJ","28.0548391089","-16.7111205427"
,"CLASIFIC-2011000002","CONDADO","BAR","6732","","1447501CS3014N0010IT","28.0559596565","-16.7158630832"
,"CLASIFIC-2011000001","No definido","FABRICA DE JABONES Y DETERGENTES EN GENERAL Y ENVASE DE CLORO A GRANEL","","","9017208CS3091N0001GE","28.029148019","-16.6395814755"
,"CLASIFIC-2010000016","EL HORNO DE GLORIA II","PASTELERIA - CAFETERIA","6441","","6762604CS3066S0001RG","28.0697651452","-16.6623918089"
,"CLASIFIC-2010000015","PROYECTO URBANIZACION CHO","DEPURADORA DE AGUAS RESIDUALES","9214","","","",""
,"CLASIFIC-2010000014","MERCADONA","SUPERMERCADO DE ALIMENTACION","","","","",""
,"CLASIFIC-2010000013","No definido","SALON DE ESTETICA Y PELUQUERIA","9722","","0146301CS3004N0050AY","28.0548569107","-16.7296270808"
,"CLASIFIC-2010000012","EL MESTIZO","OTROS CAFES Y BARES","6732","","1542201CS3014S0003TO","28.0517572828","-16.7154798675"
,"CLASIFIC-2010000011","APARTAMENTOS PLAYA FLOR  ","APARTAMENTOS UNA LLAVE","685","","","",""
,"CLASIFIC-2010000010","UDALLA PARK ","HOTEL","681","","","",""
,"CLASIFIC-2010000009","SUPERMERCADO SPAR","COMERCIO MENOR DE PRODUCTOS ALIMENTICIOS SUPERIOR A 400 M2 (SUPERMERCADO)","6474","","2344801CS3024S0001BA","28.0525580454","-16.7069375945"
,"CLASIFIC-2010000008","PIZZERIA ROBERTA","CAFETERIA DE UNA TAZA","6723","","6739401CS3064S0080MD","28.0498563035","-16.662149435"
,"CLASIFIC-2010000007","CENTRO COMERCIAL AMERICAS PLAZA","CENTRO COMERCIAL","8332","","0146301CS3004N0001MK","28.0548569107","-16.7296270808"
,"CLASIFIC-2010000006","MOTO TÉCNICA","TALLER DE MECANICA Y VENTA DE REPUESTOS","6912","","5137408CS3053N0001PZ","28.0471999083","-16.6782382832"
,"CLASIFIC-2010000005","BAR 39","RESTAURANTE DE UN TENEDOR ","6731","","","",""
,"CLASIFIC-2010000004","No definido","CRISTALERIA","6539","","4771303CS3047S0001PQ","28.0782116489","-16.6835806567"
,"CLASIFIC-2010000003","BAR THE OLIVE GARDEN","RESTAURANTE DE UN TENEDOR","6715","","1839305CS3013N0005MO","28.049515957","-16.7136496176"
,"CLASIFIC-2010000003","No definido","None","","","","",""
,"CLASIFIC-2010000002","KUALALUMPUR","COMERCIO MENOR DE PRENDAS DE VESTIR","6512","","1041917CS3014S0001XU","28.0500600717","-16.7198856985"
,"CLASIFIC-2010000001","No definido","ESTACIÓN DE SERVICIOS","6553","","","",""
,"CLASIFIC-2009000024","No definido"," CONSULTORIO ODONTOLOGICO","943","","6066001CS3066N0001YU","28.0728400007","-16.670246772"
,"CLASIFIC-2009000023","MARAZUL","CAFETERIA","6723","","7394902CR3979S0004MA","28.0085886239","-16.6550851976"
,"CLASIFIC-2009000021","MCDONALD´S","RESTAURANTE COMIDA RAPIDA","6714","","0445601CS3004N0004OZ","28.0533770967","-16.7254600176"
,"CLASIFIC-2009000020","No definido","C/MAYOR PERFUMERIA DROGUERIA, HIGIENE Y BELLEZA Y C/M ALIMENTACIÓN BEBIDAS Y TABACOS","6142","","9017211CS3091N0001GE","28.0300829479","-16.6390663444"
,"CLASIFIC-2009000019","CLINICA VETERINARIA "VALDES CENTER"","CLINICA VETERINARIA","013","","","",""
,"CLASIFIC-2009000018","EL PICOTEO","CAFETERIA","6723","","4773304CS3047S0001YQ","28.0790172663","-16.6828265947"
,"CLASIFIC-2009000017","MALIBU TENERIFE S.L.","SUPERMERCADO","6622","","0244302CS3004S0247IB","28.0528287967","-16.7287198402"
,"CLASIFIC-2009000016","PORKIES","RESTAURANTE DE UN TENEDOR","6715","","1945301CS3014N0027PL","28.0548391089","-16.7111205427"
,"CLASIFIC-2009000015","ZIG ZAG","CAFETERIA ZUM","6732","","1447501CS3014N0010IT","28.0559596565","-16.7158630832"
,"CLASIFIC-2009000014","No definido","RESTAURANTE DE UNA TAZA","6715","","0055501CS3005N0077OZ","28.0637177586","-16.7298983805"
,"CLASIFIC-2009000013","ZUMERIA LA PEÑA","CAFES Y BARES","6732","","6099106CR3959N0003HJ","28.0126670842","-16.6687874583"
,"CLASIFIC-2009000012","THE IVY","RESTAURANTE","6715","","1541608CS3014S0003PO","28.0502816972","-16.714685549"
,"CLASIFIC-2009000011","WHETHERSPOONP","BAR CAFETERIA","6732","","","",""
,"CLASIFIC-2009000010","HORNO DEL PAN","None","6442","","5966301CS3056N0001WE","28.0737794304","-16.6713724295"
,"CLASIFIC-2009000008","No definido","RESTAURANTE DE TRES TENEDORES","6713","","0951710CS3005S0003KX","28.0596913452","-16.7207541302"
,"CLASIFIC-2009000007","No definido","None","","","","",""
,"CLASIFIC-2009000006","CLEOPATRA","BAR 3ª CATEGORIA","6731","","9958801CS3095N0003TR","28.0648715185","-16.7313857988"
,"CLASIFIC-2009000005","HONG KONG","RESTAURANTE ","6715","","4773306CS3047S0005TT","28.0791624525","-16.6831966044"
,"CLASIFIC-2009000003","PARQUE CRISTOBAL","HOTEL APARTAMENTOS 3 ESTRELLAS","685","","0052301CS3005S0137UR","28.060370489","-16.7312029564"
,"CLASIFIC-2009000002","SPAR","SUPERMERCADO","6473","","0353201CS3005S0007YE","28.0614045456","-16.728182046"
,"CLASIFIC-2009000001","No definido","APARCAMIENTOS","7512","","9847501CS3094S0001TH","28.0559295757","-16.7317488981"
,"CLASIFIC-2008000025","CHORIZOS BIMBALETE","COMERCIO MENOR DE CARNES Y DESPOJOS","6421","","5074111CS3057S0001HT","28.0796181511","-16.6803303135"
,"CLASIFIC-2008000023","BELLA ROMA","RESTAURANTE PIZZERIA","6714","","2642601CS3024S0001QA","28.0518325727","-16.7030750612"
,"CLASIFIC-2008000021","CLINICA DENTAL GUAYERO S.L.","ODONTOLOGIA","943","","","",""
,"CLASIFIC-2008000020","LO NUESTRO","RESTAURANTE ","6714","","6763008CS3066S0001ZG","28.0699911576","-16.6629559195"
,"CLASIFIC-2008000019","DON JUAN EL REY DEL PAN","BOUTIQUE DEL PAN Y DULCERIA","6441","","7394904CR3979S0002HO","28.0085183958","-16.655198627"
,"CLASIFIC-2008000017","MALIBU","RESTAURANTE DE DOS TENEDORES","6714","","0244301CS3004S0116BK","28.0534764119","-16.7280542034"
,"CLASIFIC-2008000016","LOS NARANJEROS","RESTAURANTE DE DOS TENEDORES","6714","","5668701CS3056N0001YE","28.0748193995","-16.6732523249"
,"CLASIFIC-2008000015","CHIRINGO ATLANTICUS","KIOSCO-RESTAURANTE","6715","","0838201CS3003N0001UQ","28.0490240565","-16.7211277693"
,"CLASIFIC-2008000014","VITAL DENT","CONSULTORIO ODONTOLOGICO","943","","","",""
,"CLASIFIC-2008000013","LA CORPORACIÓN ","OTROS CAFES Y BARES","6732","","7085605CS3078N0001YX","28.0909734318","-16.6591173583"
,"CLASIFIC-2008000012","No definido","DESPACHO DE PAN, PANES ESPECIALES Y BOLLERIA.","6442","","","",""
,"CLASIFIC-2008000011","DON PICOTEO","BAR CAFETERIA","6732","","5998501CR3959N0001PG","28.0123350401","-16.6694198547"
,"CLASIFIC-2008000010","EL HORNITO","PASTELERIA","4192","","6984803CS3068S0001ZE","28.0887066197","-16.6626495858"
,"CLASIFIC-2008000009","HERMUSA","SUPERMERCADO","6474","","8390155CR3989S0001QS","28.0050900625","-16.6455655574"
,"CLASIFIC-2008000008","STELLA","CAFETERIA DE UNA TAZA","","","8997203CS3989N0044SR","28.0118204943","-16.6408114882"
,"CLASIFIC-2008000007","CARNICERIA CHAPI","None","6421","","6099111CR3959N0001OG","28.0124832823","-16.6691334333"
,"CLASIFIC-2008000006","DESPACHO DE PAN","DESPACHO DE PAN, DULCERIA Y BOLLERIA","6442","","","",""
,"CLASIFIC-2008000005","No definido","OTROS CAFES Y BARES","6732","","0942901CS3004S0056EB","28.0519243484","-16.7223411022"
,"CLASIFIC-2008000003","CAFETERIA FLAMINGO","CAFETERIA DE UNA TAZA","6723","","2813701CS3021S0001RY","28.0253657832","-16.7015211389"
,"CLASIFIC-2008000002","DESPACHO DE PAN","DESPACHO DE PAN, BOLLERIA, VENTA DE PASTELERIA Y PIZZAS","6442","","7600301CS3070S0001LO","28.0143485691","-16.6528435265"
,"CLASIFIC-2008000001","TALLER ELITE SUR","TALLER DE REPARACION DE AUTOMOVILES, BICICLETAS Y OTROS VEHICULOS","6912","","6661903CS3066S0001PG","28.0689856322","-16.6633689914"
,"CLASIFIC-2007001742","SALON RECREATIVO CALIFORNIA","SALONES  RECREATIVOS Y DE JUEGOS","9696","","9959906CS2095N0003DG","28.0659332763","-16.7312873443"
,"CLASIFIC-2007001740","DON MANGO","OTROS CAFES Y BARES","6732","","","",""
,"CLASIFIC-2007001738","BILBAO VIZCAYA ARGENTARIA (BBVA)","BANCA","811","","","",""
,"CLASIFIC-2007001737","BAR CAFETERIA LAURISILVA","BAR CAFETERIA","6732","","8922902CS3082S0001YQ","28.0343737759","-16.639687453"
,"CLASIFIC-2007001736","BURLAMACCO","RESTAURANTE PIZZERIA","6715","","7600302CS3070S0002YP","28.0142490841","-16.6528308207"
,"CLASIFIC-2007001735","ALCORA","BAR- CAFETERIA","6732","","7063207CS3076S0001BL","28.0699398874","-16.6606162518"
,"CLASIFIC-2007001734","TOÑOSPORT","COMERCIO MENOR DE ACCESORIOS Y PIEZAS DE RECAMBIO PARA VEHICULOS","7515","","","",""
,"CLASIFIC-2007001730","CARNICERIA- CHARCUTERIA EL PUENTE","COMERCIO MENOR EN DEPENDENCIAS DE VENTA DE CARNICERIAS, CHARCUTERIAS, DE CARNES FRESCAS Y CONGELADAS, DESPOJOS Y TODA CLASE DE PRODUCTOS Y DERIVADOS CARNICOS, HUEVOS, AVES, CONEJOS DE GRANJA, CAZA Y  ","6422","","","",""
,"CLASIFIC-2007001729","EL PATRIARCA","RESTAURANTE DE UN TENEDOR","6715","","","",""
,"CLASIFIC-2007001720","TOP KM","TALLER DE MONTAJE, CONTRAPESADO, ALINEADO DE CUBIERTAS Y VENTA DE ACCESORIOS PARA EL AUTOMOVIL","6546","","","",""
,"CLASIFIC-2007001708","HELADERI VIA VAI","VENTA Y FABRICACION DE HELADOS","6444","","","",""
,"CLASIFIC-2007001699","KALINKA","SUPERMERCADO","6471","","0052302CS3005S0009JT","28.0595880018","-16.7316416147"
,"CLASIFIC-2007001698","BEVERLY HILLS MINIMARKET","COMERCIO MENOR DE CUALQUIER CLASE DE PRODUCTOS ALIMENTICIOS Y BEBIDAS EN REGIMEN DE AUTOSERVICIO O MIXTO EN ESTABLECIMIENTO CUYA SALA DE VENTAS TENGA UNA SUPERFICIE INFERIOR A  120 M2","6472","","","",""
,"CLASIFIC-2007001697","BELVEDERE","RESTAURANTE DOS TENEDORES","6714","","2542704CS3024S0001JA","28.0509808566","-16.7043791266"
,"CLASIFIC-2007001696","SAMA SAMA","OTROS CAFES Y BARES (CAFETERIA)","6732","","0942901CS3004S0073FI","28.0519243484","-16.7223411022"
,"CLASIFIC-2007001695","LAKELAND","CAFETERIA DOS TAZAS","6722","","1142201CS3014S0093IE","28.0511256572","-16.7194814011"
,"CLASIFIC-2007001692","RESTAURANTE REPANJAB","RESTAURANTE UN TENEDOR","6715","","","",""
,"CLASIFIC-2007001687","MESON ERAS LAS MOZAS","RESTAURANTE DE UN TENEDOR","6715","","","",""
,"CLASIFIC-2007001635","No definido","BAR-CAFETERIA","6732","","","",""
,"CLASIFIC-2007001634","TENERGIE DENTAL","CONSULTORIO DENTAL","943","","7394704CR3979S0001UI","28.0080032916","-16.6551643119"
,"CLASIFIC-2007001452","No definido","None","6723","","","",""
,"CLASIFIC-2007000013","No definido","CAFETERIA DE UNA TAZA","6723","","7900102CS3070S0073QF","28.0128600255","-16.6487358316"
,"CLASIFIC-2007000012","ARBOLCOLOR DAUTE","ARTICULOS DE DECORACIÓN Y PINTURA","6533","","6864602CS3066S0001AG","28.0716823158","-16.6611716399"
,"CLASIFIC-2007000011","CHICAGO'S","RESTAURANTE","6715","","1342602CS3014S0050OK","28.0512261607","-16.7162383677"
,"CLASIFIC-2007000010","LA COLMENA","SUPERMERCADO","6473","","2542704CS3024S0001JA","28.0509808566","-16.7043791266"
,"CLASIFIC-2007000009","APARTAHOTEL ANDORRA","SERVICIO DE HOSPEDAJE","684","","0148602CS3004N0001IK","28.056518621","-16.7284628971"
,"CLASIFIC-2007000008","LA BRUJA","None","6723","","","",""
,"CLASIFIC-2007000007","PAJERO","RESTAURANTE DOS TENEDORES","6714","","1848201CS3014N0195PM","28.0569242672","-16.7119143363"
